5.1451041645,3.4131559926,-12.070467288,1.8751046288,0.1582257745,-9.5466423096,3.1327967579,0.65550678,-8.8004679682,2.9727268506,1.8082945656,-8.6248975349,3.1785310172,2.8028565767,-8.8004679682,3.1556638876,3.7522112236,-8.4493271016,2.5153842582,5.2666579223,-7.7909379768,2.766922684,6.2386162513,-9.9636220886,1.3948949068,1.1979951497,-10.841474255,5.053635646,1.0171656932,-8.8443605765,1.6006990734,1.6500687911,-8.646843839,2.6297199063,2.6220271201,-8.7346290557,2.949859721,3.7748149057,-8.5810049266,3.2242652764,4.7919805988,-7.0886562437,3.4529365726,6.148201523,-8.8882531848,6.196992127,1.6500687911,-12.1363062005,1.9437060177,0.7685251904,-8.8663068806,3.9560134243,1.5596540628,-7.7470453685,3.1327967579,2.4185939815,-9.1077162264,3.3157337949,3.4357596746,-8.6907364474,2.9041254617,4.4529253678,-7.812884281,2.949859721,5.6961278816,-6.7594616813,2.6297199063,7.7756666321,-8.7126827515,2.8583912025,5.6961278816,-11.4779170757,4.2304189797,1.943916658,-11.104829905,4.2304189797,1.6952761553,-7.812884281,1.7150347215,3.7296075416,-8.9321457931,3.1785310172,2.3733866174,-9.1077162264,2.6754541655,3.8200222698,-8.098186235,2.4925171286,5.1988468761,-7.4836897186,2.9041254617,5.809146292,-10.9512057758,3.3157337949,3.0062897153,-11.3681855549,4.6877615721,-0.7911288725,-11.0609372966,0.8003495367,1.6500687911,-7.6153675435,4.093216202,-0.65550678,-9.4369107888,2.0809087954,-1.6500687911,-9.7661053512,3.3157337949,-1.4240319704,-9.8099979595,3.0641953691,-1.4918430166,-9.8538905678,3.2928666653,-0.971958329,-10.1611388261,3.2699995357,1.1979951497,-8.4054344933,STND
2.4239157397,6.7132935748,-7.5056360227,2.8583912025,6.2612199334,-7.3959045019,2.4925171286,6.5324641182,-7.4836897186,2.4925171286,6.5776714824,-7.4397971102,2.5839856471,6.3742383437,-7.3959045019,3.2013981468,6.3742383437,-7.5275823269,2.4925171286,6.464653072,-7.6153675435,2.4010486101,6.3968420258,-7.5275823269,2.7897898136,6.3516346617,-7.4836897186,2.4467828693,6.464653072,-7.5056360227,2.4010486101,6.6228788465,-7.4836897186,2.4925171286,6.5098604362,-7.3081192853,2.5153842582,6.5098604362,-7.4836897186,2.5611185174,6.5776714824,-7.4836897186,2.4010486101,6.5776714824,-7.4836897186,2.4925171286,6.5324641182,-7.2422803728,2.469649999,6.3968420258,-7.3739581978,2.5153842582,6.6228788465,-7.2422803728,2.5382513878,6.5776714824,-7.1544951562,2.3553143509,6.4194457079,-7.3081192853,2.6983212952,6.5776714824,-7.1106025478,2.5611185174,6.7585009389,-7.2861729811,2.4239157397,6.6002751644,-7.3520118936,2.3095800916,6.5098604362,-7.2861729811,2.4239157397,6.6228788465,-7.2861729811,2.4925171286,6.6680862107,-7.264226677,2.5839856471,6.6228788465,-7.132548852,2.4925171286,6.6228788465,-7.1106025478,2.3324472212,6.6906898927,-7.000871027,2.4467828693,6.7132935748,-7.264226677,2.4467828693,6.5324641182,-7.1764414603,2.5153842582,6.7585009389,-7.5275823269,2.6297199063,6.7358972569,-7.0447636354,2.5611185174,6.4872567541,-7.2861729811,2.4239157397,6.8037083031,-7.2203340686,2.6297199063,6.8037083031,-7.3300655894,2.3324472212,6.3968420258,-7.4397971102,2.4925171286,6.5324641182,-6.7375153771,2.3781814805,7.0749524879,-7.132548852,2.6754541655,6.9167267134,-6.8253005938,STND
2.949859721,4.7693769168,-8.361541885,2.9041254617,4.8145842809,-8.2957029725,3.0413282395,4.6563585064,-8.4712734058,3.0413282395,4.7241695526,-8.4273807974,2.9727268506,4.8145842809,-8.4712734058,2.949859721,4.6337548244,-8.4493271016,2.9041254617,4.8145842809,-8.4273807974,2.9041254617,4.7241695526,-8.5810049266,2.9955939802,4.8145842809,-8.361541885,3.0184611098,5.0406211016,-8.646843839,2.766922684,4.7693769168,-8.4932197099,3.0413282395,4.5885474602,-8.4493271016,3.0413282395,4.7693769168,-8.4712734058,2.8583912025,4.9728100554,-8.4493271016,2.7897898136,4.7015658706,-8.4493271016,2.766922684,4.7467732347,-8.2737566683,2.8812583321,4.7919805988,-8.2737566683,2.949859721,4.6789621885,-8.2518103642,2.9955939802,4.5659437781,-8.361541885,2.8583912025,4.8145842809,-8.4932197099,2.8126569433,4.7467732347,-8.3176492766,2.7440555544,4.7919805988,-8.5810049266,2.9727268506,4.9728100554,-8.4273807974,2.9269925914,4.6789621885,-8.4493271016,2.9269925914,4.8597916451,-8.361541885,2.8812583321,5.0180174195,-8.4493271016,2.8583912025,5.0180174195,-8.3176492766,2.949859721,4.9049990092,-8.4273807974,2.8583912025,5.2214505582,-8.361541885,3.0184611098,5.0858284658,-8.361541885,2.9269925914,5.0406211016,-8.361541885,2.949859721,5.0858284658,-8.22986406,2.8812583321,5.0406211016,-8.2957029725,2.9955939802,5.1084321478,-8.3395955808,2.9041254617,4.9728100554,-8.22986406,2.766922684,4.9954137375,-8.0542936267,2.7440555544,5.0406211016,-8.2518103642,2.9269925914,5.2440542402,-8.2737566683,2.8812583321,4.9502063733,-8.361541885,2.8583912025,5.0180174195,-8.361541885,STND
2.8583912025,5.7187315637,-7.8787231934,2.6983212952,5.7639389279,-7.7909379768,2.6754541655,5.6509205175,-7.8787231934,2.8583912025,5.9899757486,-7.8348305851,2.6754541655,5.7413352458,-7.8787231934,2.8812583321,5.809146292,-7.8348305851,2.766922684,5.7865426099,-7.8348305851,2.8583912025,5.6961278816,-8.0323473226,2.5382513878,5.8543536561,-8.0104010184,2.7897898136,5.6735241996,-8.0323473226,2.6297199063,5.7187315637,-8.1420788434,2.8126569433,5.7639389279,-7.8348305851,2.8583912025,5.7187315637,-7.9006694976,2.6297199063,5.8995610203,-7.7031527602,2.6297199063,5.809146292,-7.9445621059,2.7211884248,5.5831094713,-7.681206456,2.9041254617,5.8543536561,-7.9884547142,2.766922684,5.6283168354,-7.9006694976,2.7440555544,5.809146292,-7.7689916726,2.6983212952,5.7639389279,-8.1420788434,2.8126569433,5.7413352458,-7.9884547142,2.8583912025,5.6735241996,-7.7470453685,2.9041254617,5.809146292,-7.9665084101,2.6983212952,5.8317499741,-7.7470453685,2.9727268506,5.6735241996,-7.9884547142,2.8126569433,5.7865426099,-7.8787231934,2.8583912025,5.6057131534,-8.0104010184,2.8583912025,5.6057131534,-7.7909379768,2.8126569433,6.0125794306,-8.0323473226,2.6983212952,5.7187315637,-7.8787231934,2.7211884248,5.7865426099,-7.7909379768,2.8583912025,5.5831094713,-7.5934212394,2.8126569433,5.809146292,-7.8348305851,2.949859721,5.6283168354,-8.0542936267,2.8126569433,5.809146292,-7.7470453685,2.8126569433,5.7413352458,-8.0542936267,2.949859721,5.5605057892,-7.7031527602,2.6754541655,5.5605057892,-7.7031527602,2.8355240729,5.492694743,-7.7031527602,2.8126569433,5.8769573382,-7.9006694976,STND
2.4010486101,7.0749524879,-7.1106025478,2.3553143509,7.0749524879,-6.9789247229,2.5153842582,6.7132935748,-7.0886562437,2.4467828693,6.8941230314,-6.8253005938,2.4239157397,7.0071414417,-7.000871027,2.4010486101,6.9393303955,-7.132548852,2.2181115731,6.8715193493,-6.9350321146,2.4925171286,6.9167267134,-7.1106025478,2.2409787028,7.0071414417,-6.7594616813,2.3553143509,6.8263119851,-6.9130858104,2.469649999,6.8037083031,-7.0447636354,2.5839856471,7.2783856265,-6.9350321146,2.3324472212,7.0297451238,-7.0447636354,2.4010486101,6.9619340776,-6.9569784187,2.3553143509,7.0523488058,-6.9569784187,2.5611185174,7.1427635341,-6.8253005938,2.4467828693,7.1201598521,-7.132548852,2.3095800916,7.1653672162,-6.8691932021,2.4467828693,6.9619340776,-7.000871027,2.4010486101,6.9167267134,-7.132548852,2.3553143509,6.8037083031,-6.9130858104,2.4467828693,7.09755617,-6.9130858104,2.6297199063,7.0297451238,-6.9569784187,2.4239157397,7.0297451238,-6.9789247229,2.4925171286,6.9845377596,-7.0447636354,2.6297199063,7.1879708983,-6.9130858104,2.1495101843,7.0071414417,-6.8253005938,2.4010486101,7.1427635341,-6.9350321146,2.2638458324,7.1201598521,-6.9569784187,2.4010486101,6.9393303955,-6.8911395062,2.4010486101,7.0523488058,-6.9350321146,2.286712962,7.1201598521,-7.0447636354,2.5382513878,6.8489156672,-6.9569784187,2.4010486101,7.1653672162,-6.8253005938,2.4010486101,6.9167267134,-6.9130858104,2.3095800916,6.9845377596,-6.8253005938,2.3095800916,7.0297451238,-6.9130858104,2.4239157397,7.1201598521,-7.0228173312,2.3781814805,7.0749524879,-6.7814079854,2.5382513878,7.1201598521,-7.000871027,STND
2.4925171286,6.6002751644,-7.132548852,2.5611185174,6.6906898927,-6.8691932021,2.3324472212,6.9619340776,-7.3959045019,2.4239157397,6.6002751644,-7.3081192853,2.4467828693,6.6454825286,-7.000871027,2.5382513878,7.1201598521,-6.9789247229,2.1952444435,7.0297451238,-6.9350321146,2.469649999,7.3688003548,-6.6497301605,2.4467828693,7.6852519038,-6.6716764646,2.6068527767,7.2331782624,-6.583891248,2.4925171286,7.3914040369,-6.5619449438,2.5611185174,7.3461966728,-6.583891248,2.4925171286,7.3461966728,-6.6936227688,2.4467828693,7.5270261293,-6.6497301605,2.2638458324,7.1879708983,-6.5399986397,2.4010486101,7.2557819445,-6.6497301605,2.5839856471,7.1427635341,-6.715569073,2.2638458324,7.3688003548,-6.6058375522,2.5153842582,7.436611401,-6.4961060314,2.5382513878,7.09755617,-6.6497301605,2.3553143509,7.2557819445,-6.6058375522,2.3095800916,7.3688003548,-6.7375153771,2.4010486101,7.3914040369,-6.6936227688,2.4010486101,7.2331782624,-6.6497301605,2.4239157397,7.3461966728,-6.7814079854,2.5611185174,7.3914040369,-6.6058375522,2.4010486101,7.3461966728,-6.6497301605,2.286712962,7.2105745803,-6.7594616813,2.4467828693,7.2331782624,-6.5619449438,2.4010486101,7.1201598521,-6.6058375522,2.4467828693,7.4818187652,-6.6277838563,2.4467828693,7.2557819445,-6.7375153771,2.3553143509,7.09755617,-6.6716764646,2.4467828693,7.1653672162,-6.6277838563,2.4467828693,7.2331782624,-6.6936227688,2.3781814805,7.3009893086,-6.8472468979,2.3781814805,7.2783856265,-6.5619449438,2.4467828693,7.1879708983,-6.5619449438,2.1723773139,7.1653672162,-6.6058375522,2.4239157397,7.2557819445,-6.6497301605,STND
2.766922684,4.3625106395,-8.6687901432,2.8583912025,4.3625106395,-8.6029512307,2.9269925914,4.181681183,-8.778521664,2.8812583321,4.3399069574,-8.9760384014,2.7211884248,4.4077180037,-8.9540920973,2.7440555544,4.2946995933,-8.7126827515,2.6754541655,4.4303216857,-8.8004679682,2.7211884248,4.4529253678,-8.7565753598,2.6983212952,4.3173032754,-8.778521664,2.949859721,4.3173032754,-8.6687901432,2.7211884248,4.4529253678,-8.778521664,2.5839856471,4.4529253678,-8.6907364474,2.8355240729,4.3851143216,-8.6029512307,2.7897898136,4.2268885471,-8.7346290557,2.7440555544,4.4077180037,-8.5810049266,2.6754541655,4.3625106395,-8.6248975349,2.6297199063,3.9782480443,-8.6907364474,2.8126569433,4.4529253678,-8.778521664,2.6754541655,4.4755290499,-8.6248975349,2.7211884248,4.3625106395,-8.8004679682,2.7211884248,4.3851143216,-8.778521664,2.7211884248,4.4529253678,-8.8224142723,2.6983212952,4.3173032754,-8.6248975349,2.766922684,4.4529253678,-8.6687901432,2.8126569433,4.3851143216,-8.8004679682,2.6754541655,4.3851143216,-8.7565753598,3.0641953691,4.3399069574,-8.7565753598,2.7897898136,4.4529253678,-8.6248975349,2.766922684,4.3625106395,-8.646843839,2.9041254617,4.4077180037,-8.6687901432,2.8583912025,4.4077180037,-8.8004679682,2.8126569433,4.1138701367,-8.6248975349,2.8812583321,4.2720959112,-8.9540920973,2.7440555544,4.4077180037,-8.8224142723,2.7897898136,4.0912664547,-8.778521664,2.8126569433,4.4077180037,-8.7565753598,2.6983212952,4.6337548244,-8.6248975349,2.6754541655,4.4077180037,-8.7126827515,2.949859721,4.4077180037,-8.8882531848,2.6754541655,4.3173032754,-8.6687901432,STND
2.9727268506,2.4638013456,-9.1296625306,3.5901393503,2.3733866174,-9.5027497013,3.4072023134,2.4411976636,-9.1735551389,3.1785310172,2.7802528946,-9.2174477472,3.247132406,2.9836860332,-9.1077162264,3.1556638876,3.1193081257,-9.0638236181,3.2699995357,3.1419118077,-9.2393940514,3.0413282395,2.9836860332,-9.1735551389,3.247132406,3.232326536,-9.2393940514,2.9727268506,3.3453449464,-9.0638236181,3.1327967579,3.2549302181,-9.0199310098,3.0413282395,3.0062897153,-8.8663068806,3.0870624987,3.4131559926,-8.8882531848,3.1099296283,3.2549302181,-9.1735551389,3.1327967579,3.4583633567,-9.1077162264,3.0413282395,3.5035707209,-9.195501443,2.9727268506,3.5035707209,-9.327179268,3.0641953691,3.5261744029,-9.0418773139,2.9041254617,3.4131559926,-8.9760384014,2.949859721,3.548778085,-8.9760384014,3.2928666653,3.6391928133,-9.0199310098,2.9269925914,3.887833316,-8.8443605765,3.1785310172,3.7748149057,-8.8882531848,2.9955939802,3.548778085,-8.9540920973,3.1327967579,3.8200222698,-8.7346290557,3.0870624987,4.0912664547,-8.7126827515,3.1327967579,4.0460590905,-8.8882531848,2.5839856471,4.3173032754,-8.8882531848,3.247132406,3.6617964953,-8.9760384014,3.3157337949,3.232326536,-9.0857699222,3.1327967579,2.8254602588,-9.3491255722,3.4986708319,2.8254602588,-9.0199310098,3.5444050911,2.915874987,-8.9760384014,3.5215379615,3.1645154898,-9.0638236181,3.4072023134,3.1645154898,-8.8443605765,3.4986708319,3.2775339002,-8.8443605765,3.4529365726,3.1645154898,-9.0418773139,3.2699995357,3.232326536,-9.0638236181,4.6191601832,2.8706676229,-8.7126827515,3.0413282395,3.7296075416,-8.6907364474,STND
2.3095800916,6.3968420258,-8.2518103642,2.8583912025,6.125597841,-10.1172462178,2.7897898136,5.8317499741,-10.2708703469,2.5839856471,4.3173032754,-9.0638236181,2.6754541655,1.921312976,-8.8443605765,2.7211884248,2.0117277042,-8.9540920973,3.1099296283,2.6446308022,-8.8443605765,2.9955939802,2.915874987,-9.1077162264,2.8583912025,3.4131559926,-9.327179268,3.2699995357,3.6844001774,-8.8224142723,2.9955939802,3.9556443623,-8.9760384014,2.9727268506,4.204284865,-8.6907364474,2.9041254617,4.3625106395,-8.6248975349,3.1327967579,4.3851143216,-8.4932197099,3.0413282395,4.4981327319,-8.5371123182,2.9041254617,4.6337548244,-8.2518103642,2.949859721,4.7919805988,-8.4712734058,3.0413282395,4.6789621885,-8.1201325392,2.9041254617,5.0858284658,-8.1859714517,2.9955939802,5.0858284658,-7.9226158018,2.766922684,5.0858284658,-8.5810049266,2.6754541655,5.0632247837,-8.5810049266,3.0413282395,4.7693769168,-7.7689916726,3.1785310172,5.6283168354,-7.9006694976,2.9041254617,5.5379021072,-7.9884547142,2.9727268506,5.4022800147,-7.7031527602,2.9955939802,5.4022800147,-7.812884281,3.1099296283,5.4022800147,-8.0104010184,2.8126569433,5.3570726506,-7.8787231934,3.0413282395,5.6057131534,-7.8787231934,2.949859721,5.5152984251,-7.7031527602,2.8583912025,5.7187315637,-7.8348305851,2.9955939802,5.5605057892,-7.812884281,3.1099296283,5.7639389279,-7.8348305851,3.0870624987,5.7187315637,-7.6592601518,3.2699995357,5.5605057892,-7.5934212394,2.9041254617,5.809146292,-7.7909379768,2.9955939802,5.8995610203,-7.7250990643,3.0870624987,5.6735241996,-7.8567768893,3.2242652764,5.6509205175,-7.5934212394,STND
2.2777245593,-0.9182876621,-9.0656412149,2.5257935707,-0.8286986219,-9.2878383035,2.4355866575,-0.7391095817,-8.9323229617,2.616000484,-0.6495205415,-9.1100806326,2.3904832009,-1.0078767023,-9.0656412149,2.5257935707,-0.9182876621,-9.1100806326,2.5257935707,-0.7839041018,-9.043421506,2.5708970273,-0.7167123216,-8.9767623794,2.4581383858,-0.6495205415,-9.1323003415,2.6611039406,-0.4703424611,-9.198959468,2.616000484,-0.4703424611,-9.4655959744,2.4130349292,-0.6943150616,-9.3100580123,2.616000484,-0.5151369812,-9.2211791769,2.548345299,-0.3359589008,-9.0212017972,2.7062073972,-0.5823287613,-9.1545200503,2.4581383858,-0.5599315013,-9.2878383035,2.6611039406,-0.3807534209,-9.0656412149,2.3904832009,-0.3807534209,-9.3100580123,2.4806901141,-0.2911643807,-9.0878609237,2.5032418424,-0.3135616407,-9.3322777212,2.3453797442,-0.2911643807,-9.1100806326,2.3904832009,-0.0223972601,-9.1545200503,2.616000484,-0.4031506809,-9.198959468,2.5257935707,-0.3135616407,-9.1100806326,2.5032418424,-0.3807534209,-8.9323229617,2.3904832009,-0.0223972601,-9.1100806326,2.5934487557,0.1119863003,-9.2433988858,2.6385522123,-0.2463698606,-9.2433988858,2.4355866575,-0.2463698606,-9.2211791769,2.6385522123,0.0223972601,-9.1545200503,2.548345299,-0.0671917802,-9.1767397592,2.4581383858,0.0671917802,-9.1767397592,2.4806901141,-0.0223972601,-9.198959468,2.5257935707,0.2015753405,-9.2433988858,2.4355866575,-0.1343835603,-9.3322777212,2.7964143104,0.0671917802,-9.1767397592,2.5032418424,-0,-9.2211791769,2.548345299,0.1343835603,-9.0878609237,2.4806901141,0.2463698606,-9.198959468,2.548345299,-0.1119863003,-9.198959468,STND
1.894345178,4.009109549,-8.3101711136,1.6913796233,4.1882876294,-8.4434893668,1.9394486347,4.2554794095,-8.3546105314,1.8266899931,4.2778766696,-8.5101484934,1.8492417214,4.2554794095,-8.4879287845,1.7139313516,4.1210958492,-8.5323682022,1.6688278949,4.3674657098,-8.4879287845,1.7815865365,3.9643150289,-8.6656864554,1.9845520913,4.4122602299,-8.3990499491,1.8266899931,4.0986985892,-8.6879061643,1.1726898721,3.9419177688,-8.6212470377,1.7364830799,4.4122602299,-8.4434893668,1.6237244383,4.45705475,-8.57680762,1.5786209817,4.2778766696,-8.4212696579,1.5786209817,4.2554794095,-8.5545879111,1.4433106118,4.2778766696,-8.6656864554,1.4433106118,4.4122602299,-8.5323682022,1.6237244383,4.3226711897,-8.6434667465,1.3531036986,4.1882876294,-8.3990499491,1.4884140685,4.1882876294,-8.57680762,1.4433106118,4.6362328304,-8.3768302402,1.6688278949,4.0986985892,-8.4212696579,1.6462761666,4.3898629698,-8.3546105314,1.6462761666,4.4122602299,-8.57680762,1.5335175251,4.3226711897,-8.57680762,1.4433106118,4.4122602299,-8.4879287845,1.4433106118,4.0763013291,-8.57680762,1.4884140685,4.2554794095,-8.4879287845,1.3531036986,4.2554794095,-8.5323682022,1.3531036986,4.1882876294,-8.3990499491,1.4884140685,4.3226711897,-8.57680762,1.5560692534,4.3226711897,-8.5545879111,1.6237244383,4.1882876294,-8.6212470377,1.5335175251,4.1882876294,-8.3546105314,1.5560692534,4.2106848894,-8.6212470377,1.4433106118,4.3002739296,-8.57680762,1.60117271,4.3674657098,-8.5545879111,1.5335175251,4.1658903693,-8.5101484934,1.7139313516,4.3226711897,-8.57680762,1.7590348082,4.1882876294,-8.6212470377,STND
1.5786209817,5.4201369321,-7.6880192656,1.6688278949,5.4425341922,-7.6435798478,1.5335175251,5.5321232324,-7.776898101,1.5560692534,5.5321232324,-7.621360139,1.4433106118,5.4425341922,-7.5547010124,1.5335175251,5.4425341922,-7.6657995567,1.60117271,5.5993150125,-7.5547010124,1.6237244383,5.5993150125,-7.6657995567,1.7139313516,5.7336985728,-7.6435798478,1.4884140685,5.7560958329,-7.6657995567,1.6462761666,5.4425341922,-7.6880192656,1.5786209817,5.8456848731,-7.6435798478,1.6688278949,5.5769177525,-7.5991404301,1.7364830799,5.6217122726,-7.6657995567,1.4207588835,5.800890353,-7.6657995567,1.4433106118,5.6665067927,-7.621360139,1.5335175251,5.4873287123,-7.6880192656,1.3982071552,5.7113013128,-7.6435798478,1.4884140685,5.7113013128,-7.5547010124,1.894345178,5.6217122726,-7.6880192656,1.6462761666,5.6441095326,-7.7546783921,1.60117271,5.6441095326,-7.621360139,1.5335175251,5.6441095326,-7.4436024681,1.4658623402,5.5769177525,-7.465822177,1.6462761666,5.6217122726,-7.5769207213,1.5335175251,5.5769177525,-7.621360139,1.4433106118,5.7560958329,-7.6435798478,1.5335175251,5.800890353,-7.6880192656,1.8492417214,5.8456848731,-7.5547010124,1.9394486347,5.7560958329,-7.776898101,1.3982071552,5.8904793932,-7.5769207213,1.5335175251,5.7113013128,-7.7102389744,1.5335175251,5.6665067927,-7.3991630504,1.60117271,5.5545204924,-7.5102615947,1.7139313516,5.6665067927,-7.621360139,1.5560692534,5.8904793932,-7.776898101,1.5786209817,5.7784930929,-7.776898101,1.5335175251,5.9128766532,-7.5769207213,1.6688278949,5.7113013128,-7.4436024681,1.5335175251,5.6889040527,-7.8213375187,STND
1.4884140685,5.5769177525,-7.9768754807,1.5560692534,5.4425341922,-7.9546557719,1.6462761666,5.3081506319,-7.8213375187,1.6237244383,5.1737670716,-7.8657769364,1.5335175251,5.1513698115,-7.6657995567,1.9845520913,5.3305478919,-8.1101937339,1.6688278949,5.1961643316,-7.9990951896,1.6913796233,5.375342412,-7.7991178099,1.7364830799,5.352945152,-7.8213375187,1.1726898721,4.7930136507,-7.9546557719,1.5786209817,5.3305478919,-7.7546783921,1.8492417214,5.1961643316,-7.9990951896,1.8266899931,5.2185615917,-8.0213148985,1.7139313516,4.9945889912,-7.776898101,1.8041382648,4.9497944711,-8.1546331516,2.1875176461,5.0617807713,-7.8435572276,1.4207588835,5.3305478919,-7.7991178099,1.8492417214,5.2185615917,-7.9102163542,1.4658623402,5.1737670716,-7.9102163542,1.894345178,5.0617807713,-7.9546557719,1.7590348082,5.3977396721,-8.1101937339,1.6688278949,5.1289725515,-7.7324586833,1.6688278949,4.9721917311,-7.8435572276,1.7139313516,5.375342412,-7.9990951896,1.6688278949,4.9945889912,-8.087974025,1.6237244383,5.1289725515,-7.7991178099,1.8041382648,5.2857533718,-8.1768528605,1.60117271,5.2633561118,-7.8213375187,1.6688278949,5.1513698115,-7.8879966453,1.8041382648,5.2633561118,-7.8657769364,1.5786209817,5.1289725515,-7.9546557719,1.6913796233,5.2633561118,-7.7991178099,1.5335175251,5.1289725515,-7.8213375187,1.6688278949,5.2633561118,-7.8213375187,1.6237244383,5.2857533718,-7.8657769364,1.7815865365,5.1065752914,-7.8879966453,1.6237244383,5.2185615917,-7.8879966453,2.0296555479,5.2409588517,-7.7324586833,1.9394486347,5.2633561118,-7.8657769364,1.5560692534,5.1961643316,-7.932436063,STND
2.3453797442,4.927397211,-7.8435572276,2.4355866575,5.2185615917,-8.087974025,2.0973107328,4.9945889912,-7.8657769364,2.0973107328,5.0393835113,-8.0213148985,2.3002762876,5.1961643316,-7.9102163542,2.2100693744,5.1961643316,-7.776898101,2.3002762876,5.1737670716,-7.9990951896,2.3679314726,4.9945889912,-8.1101937339,1.4433106118,5.1513698115,-7.8657769364,2.1649659178,4.7258218706,-7.9990951896,2.1875176461,4.9945889912,-7.7546783921,2.2326211027,5.6889040527,-7.621360139,2.255172831,5.2185615917,-7.8657769364,2.1649659178,5.2857533718,-7.9546557719,2.0296555479,5.3305478919,-7.5547010124,2.0747590045,5.3305478919,-7.7324586833,1.894345178,5.352945152,-7.8213375187,1.9845520913,5.2857533718,-7.776898101,1.962000363,5.352945152,-7.5102615947,2.1649659178,5.3305478919,-7.5991404301,2.255172831,5.5321232324,-7.9102163542,1.5560692534,5.2185615917,-7.8435572276,1.8041382648,4.9945889912,-7.6435798478,2.0071038196,5.3977396721,-7.5769207213,1.7364830799,5.7113013128,-7.5547010124,1.894345178,5.5097259723,-7.5991404301,1.7590348082,5.4873287123,-7.5769207213,1.7815865365,5.4425341922,-7.6435798478,1.5786209817,5.7113013128,-7.465822177,1.7139313516,5.6889040527,-7.3991630504,1.7590348082,5.5769177525,-7.5991404301,1.7590348082,5.3977396721,-7.776898101,1.6688278949,5.7336985728,-7.8657769364,1.7139313516,5.7336985728,-7.8657769364,1.7139313516,5.6665067927,-7.5324813035,1.6462761666,5.8680821331,-7.621360139,1.7364830799,5.5993150125,-7.6880192656,1.6237244383,5.5769177525,-7.7991178099,1.8266899931,5.8904793932,-7.7102389744,1.5335175251,5.7113013128,-7.5769207213,STND
2.616000484,5.0393835113,-7.8879966453,2.616000484,4.9497944711,-7.9102163542,2.616000484,4.904999951,-7.8657769364,2.7964143104,5.1737670716,-7.7991178099,2.4355866575,5.0617807713,-7.776898101,2.255172831,4.927397211,-7.8213375187,2.5257935707,4.9945889912,-7.7546783921,2.3453797442,4.8602054309,-7.932436063,2.3453797442,4.9497944711,-7.8657769364,2.5257935707,4.904999951,-7.8435572276,2.616000484,5.0617807713,-7.9546557719,2.4806901141,4.7034246105,-7.5991404301,2.4355866575,5.0393835113,-7.9990951896,2.2100693744,4.9497944711,-7.9102163542,2.6611039406,5.0169862512,-7.9990951896,2.5032418424,4.9497944711,-7.9990951896,2.616000484,4.9721917311,-7.9546557719,2.548345299,4.9945889912,-7.776898101,2.5257935707,4.9497944711,-7.6435798478,2.548345299,4.9945889912,-8.0213148985,2.7738625821,4.927397211,-7.7991178099,2.4581383858,5.0841780314,-7.9546557719,2.5934487557,4.7930136507,-7.6435798478,2.5934487557,4.9497944711,-7.7324586833,2.5708970273,4.904999951,-7.932436063,2.4581383858,4.9721917311,-7.8213375187,2.7062073972,5.0617807713,-7.7991178099,2.6385522123,4.9945889912,-7.621360139,2.4355866575,4.904999951,-7.7546783921,2.6611039406,5.1065752914,-7.9102163542,2.7287591255,4.8378081708,-7.8657769364,2.7062073972,5.0393835113,-7.6880192656,2.616000484,5.0617807713,-7.7102389744,2.6611039406,4.927397211,-7.9102163542,2.548345299,4.9721917311,-7.8657769364,2.4581383858,4.7706163907,-7.9102163542,2.5257935707,5.0393835113,-7.8213375187,2.4355866575,4.8154109108,-7.8657769364,2.4355866575,4.904999951,-7.6880192656,2.616000484,5.0169862512,-7.8657769364,STND
2.1649659178,5.1961643316,-7.7546783921,2.1649659178,5.352945152,-7.9546557719,2.0747590045,5.0841780314,-7.9102163542,2.0747590045,5.1289725515,-7.6880192656,1.9845520913,5.3305478919,-7.8657769364,2.0071038196,5.352945152,-7.8435572276,2.1649659178,5.1737670716,-7.6880192656,2.1649659178,5.1961643316,-7.9768754807,1.9845520913,5.1513698115,-8.0435346073,1.9394486347,5.0169862512,-7.8213375187,1.894345178,5.2633561118,-7.621360139,1.894345178,5.2633561118,-7.6657995567,2.0973107328,5.375342412,-7.8213375187,2.0071038196,5.375342412,-7.8657769364,2.0973107328,5.352945152,-7.9546557719,1.6688278949,5.1289725515,-7.776898101,2.3453797442,5.0841780314,-7.9768754807,1.894345178,5.1961643316,-7.7546783921,2.2100693744,5.4201369321,-7.7324586833,2.1875176461,5.4425341922,-7.8435572276,1.8492417214,5.5097259723,-7.5324813035,1.8717934497,5.2409588517,-7.7324586833,2.0747590045,5.4425341922,-7.5991404301,1.9168969064,5.3977396721,-7.7991178099,2.3904832009,5.0393835113,-7.9102163542,1.8492417214,5.1513698115,-7.6880192656,2.1649659178,5.2633561118,-7.7324586833,2.1198624611,5.4873287123,-7.7324586833,1.9394486347,5.4649314522,-7.776898101,1.8041382648,5.3977396721,-7.9546557719,2.0296555479,5.352945152,-7.6435798478,2.255172831,5.5769177525,-7.621360139,1.9394486347,5.3977396721,-7.5324813035,2.1649659178,5.3977396721,-7.7546783921,2.1649659178,5.5097259723,-7.5547010124,2.0973107328,5.5321232324,-7.4213827592,2.0296555479,5.4425341922,-7.5102615947,2.1649659178,5.5321232324,-7.5324813035,1.9394486347,5.4873287123,-7.465822177,2.1424141895,5.7113013128,-7.5102615947,STND
